"Dato","Navn","Fødselsdag","Sted","Efternavn"
"1845-00-00","<a href='getperson.php?personID=I5529&tree=Poul'>Niels Visti Grouleff</a>","6 Oct 1803","Strandgade 50, Christianshavn","Grouleff"
"1845-00-00","<a href='getperson.php?personID=I2914&tree=Poul'>Caroline Marie Nielsen  Gudmann</a>","2 SEP 1840","Kongens Lyngby, Københavns amt","Gudmann"
"1845-00-00","<a href='getperson.php?personID=I3086&tree=Poul'>Johanne Marie Christence Gudmann</a>","14 OCT 1826","Kongens Lyngby","Gudmann"
"1845-00-00","<a href='getperson.php?personID=I3390&tree=Poul'>Hans Hansen</a>","ca. 1785","Lerhauge, Orte, Baag, Odense","Hansen"
"1845-00-00","<a href='getperson.php?personID=I4156&tree=Poul'>Lars Hansen</a>","ca. 1790","Kerte sogn, Baag herred, Odense amt","Hansen"
"1845-00-00","<a href='getperson.php?personID=I4420&tree=Poul'>Hans Hansen</a>","ca. 1794","Tostenæs, Fanefjord s, Mønbo h, Præstø amt","Hansen"
"1845-00-00","<a href='getperson.php?personID=I4434&tree=Poul'>Niels Jørgen Hansen</a>","1 Feb 1803","Hjertebjerg, Elmelunde s, Mønbo h, Præstø amt","Hansen"
"1845-00-00","<a href='getperson.php?personID=I4577&tree=Poul'>Niels Hansen</a>","ca. 1800","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Hansen"
"1845-00-00","<a href='getperson.php?personID=I156&tree=Poul'>Hans Henriksen</a>","","Verninge by, Verninge sogn, Odense hd","Henriksen"
"1845-00-00","<a href='getperson.php?personID=I857&tree=Poul'>Niels Henriksen</a>","","Filshusene, Sandager s, Baag h, Odense a","Henriksen"
"1845-00-00","<a href='getperson.php?personID=I3123&tree=Poul'>Hans Henrik  Herforth</a>","20 Mar 1793","Amaliegade, København","Herforth"
"1845-00-00","<a href='getperson.php?personID=I2899&tree=Poul'>Johan Christian  Hoff</a>","10 JAN 1810","Ulvegade 6, København","Hoff"
"1845-00-00","<a href='getperson.php?personID=I2942&tree=Poul'>Christen Jensen</a>","","Gentofte by og sogn, Sokkelund h, Københavns amt","Jensen"
"1845-00-00","<a href='getperson.php?personID=I3245&tree=Poul'>Peder Christian Jensen</a>","ca. 1811","Halling sogn, Galten herred, Randers amt","Jensen"
"1845-00-00","<a href='getperson.php?personID=I3217&tree=Poul'>Rasmus  Nielsen Kastholm</a>","ABT 1809","Landemærket, København","Kastholm"
"1845-00-00","<a href='getperson.php?personID=I2922&tree=Poul'>Jeppe Jensen Kleis</a>","20 Mar 1804","København","Kleis"
"1845-00-00","<a href='getperson.php?personID=I873&tree=Poul'>Juliane Marie  Lind</a>","23 APR 1785","Ovengaden oven Vandet, København","Lind"
"1845-00-00","<a href='getperson.php?personID=I1277&tree=Poul'>Niels West  Lisner</a>","18 NOV 1805","Smidstrup by, Eggeslevmagle sogn, Sorø amt","Lisner"
"1845-00-00","<a href='getperson.php?personID=I2708&tree=Poul'>Peder   Malling</a>","22 DEC 1781","Nørregade 31, København","Malling"
"1845-00-00","<a href='getperson.php?personID=I871&tree=Poul'>Frederikke Amalie  Malling</a>","1 MAY 1788","Nørregade 31, København","Malling"
"1845-00-00","<a href='getperson.php?personID=I4145&tree=Poul'>Peter Petersen Moes</a>","2 Jun 1802","Vallø Stift","Moes"
"1845-00-00","<a href='getperson.php?personID=I2952&tree=Poul'>Jørgen Peter Emilius Munck</a>","21 AUG 1824","Læderstræde","Munck"
"1845-00-00","<a href='getperson.php?personID=I2993&tree=Poul'>Nikolaj   Munck</a>","6 NOV 1787","Lille Regnegade","Munck"
"1845-00-00","<a href='getperson.php?personID=I3126&tree=Poul'>Georg Vilhelm Nicolai Munck</a>","7 Oct 1817","Lille Kongensgade","Munck"
"1845-00-00","<a href='getperson.php?personID=I5128&tree=Poul'>Niels Jensen Møller</a>","ca. 1803","Raarup by og sogn, Bjerre h, Vejle amt","Møller"
"1845-00-00","<a href='getperson.php?personID=I5256&tree=Poul'>Peder Møller</a>","ca. 1789","Højrup, Stepping s, Sønder Tyrstrup h., Handerslev a.","Møller"
"1845-00-00","<a href='getperson.php?personID=I1203&tree=Poul'>Lars   Nielsen</a>","10 SEP 1812","Overgade 10, Odense","Nielsen"
"1845-00-00","<a href='getperson.php?personID=I2147&tree=Poul'>Frederik Møller  Nielsen</a>","","Førslev by og sogn, Ø. Flakkebjerg h, Sorø amt","Nielsen"
"1845-00-00","<a href='getperson.php?personID=I5078&tree=Poul'>Mads Nielsen</a>","ca. 1794","Ulbølle s, Salling h, Svendborg a","Nielsen"
"1845-00-00","<a href='getperson.php?personID=I2129&tree=Poul'>Lars  Pedersen</a>","ca. 1775","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Pedersen"
"1845-00-00","<a href='getperson.php?personID=I4260&tree=Poul'>Christian Pedersen</a>","","Fiskebækskov, Adsbøl s, Lundtoft h, Aabenraa amt","Pedersen"
"1845-00-00","<a href='getperson.php?personID=I3525&tree=Poul'>Niels Petersen</a>","ca.1783","Isgaard Hovedgaard, Tved sogn, Mols","Petersen"
"1845-00-00","<a href='getperson.php?personID=I4668&tree=Poul'>Hans Petersen</a>","ca. 1801","Jyderup, Vig Sogn, Ods Herred, Holbæk amt","Petersen"
"1845-00-00","<a href='getperson.php?personID=I4622&tree=Poul'>Jacob Rasmussen</a>","ca. 1778","Egebjerg, Ods hd, Holbæk amt","Rasmussen"
"1845-00-00","<a href='getperson.php?personID=I5264&tree=Poul'>Niels Rasmussen</a>","ca. 1798","Dons Mark, Almind s, Brusk h, Vejle amt","Rasmussen"
"1845-00-00","<a href='getperson.php?personID=I5262&tree=Poul'>Nis Nissen Schmidt</a>","3 Jan 1786","Genner, Øster Løgum s, Sønder Rangstrup h., Aabenraa a.","Schmidt"
"1845-00-00","<a href='getperson.php?personID=I1187&tree=Poul'>Hans  Steensen</a>","16 APR 1819","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Steensen"
"1845-00-00","<a href='getperson.php?personID=I1285&tree=Poul'>Peder  Steensen</a>","19 DEC 1811","Glostrup, Københavns amt","Steensen"
"1845-00-00","<a href='getperson.php?personID=I5254&tree=Poul'>Levin jensen Struer</a>","3 Feb 1818","Højrup, Stepping s, Sønder Tyrstrup h., Handerslev a.","Struer"
"1845-00-00","<a href='getperson.php?personID=I1195&tree=Poul'>Johan   Svendsen</a>","ca. 1774","Gentofte by og sogn, Sokkelund h, Københavns amt","Svendsen"
"1845-00-00","<a href='getperson.php?personID=I1197&tree=Poul'>Hans Christian  Svendsen</a>","23 NOV 1819","Gentofte by og sogn, Sokkelund h, Københavns amt","Svendsen"
"1845-00-00","<a href='getperson.php?personID=I2150&tree=Poul'>Svend Frederik  Svendsen</a>","9 APR 1825","Store Kongensgade 49 A, København","Svendsen"
"1845-00-00","<a href='getperson.php?personID=I2960&tree=Poul'>Peder Johansen Svendsen</a>","1813","Gentofte, Københavns amt","Svendsen"
"1850-00-00","<a href='getperson.php?personID=I3494&tree=Poul'>Niels Aagesen</a>","","Charlottenlund, Gentofte sogn, Københavns amt","Aagesen"
"1850-00-00","<a href='getperson.php?personID=I2896&tree=Poul'>Marie Christina Beutner</a>","23 Sep 1776","Fiolstræde, København","Beutner"
"1850-00-00","<a href='getperson.php?personID=I1178&tree=Poul'>Ludvig ""Luis"" Ernst Bramsen</a>","30 Apr 1819","Nyhavn, København","Bramsen"
"1850-00-00","<a href='getperson.php?personID=I3571&tree=Poul'>Ida Bramsen</a>","26 Feb 1815","Nørrevoldgade, København","Bramsen"
"1850-00-00","<a href='getperson.php?personID=I1199&tree=Poul'>Sidsel Marie  Eichen</a>","1803","Gentofte by og sogn, Sokkelund h, Københavns amt","Eichen"
"1850-00-00","<a href='getperson.php?personID=I3222&tree=Poul'>Sara Elisabeth  Falck</a>","ca. 1787","Prinsensgade 307, København","Falck"
"1850-00-00","<a href='getperson.php?personID=I3287&tree=Poul'>Frederik Fenger</a>","5 Feb 1774","Østerbro no. 100, København","Fenger"
"1850-00-00","<a href='getperson.php?personID=I1223&tree=Poul'>Jens Christian Juulsgaard Gammeltoft</a>","19 Dec 1818","Nørregade 42, København","Gammeltoft"
"1850-00-00","<a href='getperson.php?personID=I3449&tree=Poul'>Niels Giedde</a>","","Frederiksberg, Københavns amt","Giedde"
"1850-00-00","<a href='getperson.php?personID=I2884&tree=Poul'>Christian Grouleff</a>","3 Sep 1805","Ørup, Rosmos s, Sønder Djurs h, Randers amt","Grouleff"
"1850-00-00","<a href='getperson.php?personID=I5529&tree=Poul'>Niels Visti Grouleff</a>","6 Oct 1803","Strandgade 50, Christianshavn","Grouleff"
"1850-00-00","<a href='getperson.php?personID=I5533&tree=Poul'>Hans Peter Grouleff</a>","24 Sep 1812","Nimtofte by og sogn, Djurs Nørre hd., Randers amt","Grouleff"
"1850-00-00","<a href='getperson.php?personID=I2054&tree=Poul'>Anders   Grønlund</a>","20 NOV 1812","Kongens Lyngby","Grønlund"
"1850-00-00","<a href='getperson.php?personID=I869&tree=Poul'>Marie Elisabeth  Grønlund</a>","21 FEB 1800","København","Grønlund"
"1850-00-00","<a href='getperson.php?personID=I2914&tree=Poul'>Caroline Marie Nielsen  Gudmann</a>","2 SEP 1840","Lyngby sogn","Gudmann"
"1850-00-00","<a href='getperson.php?personID=I4421&tree=Poul'>Dorte Hansdatter</a>","ca. 1794","Tostenæs, Fanefjord s, Mønbo h, Præstø amt","Hansdatter"
"1850-00-00","<a href='getperson.php?personID=I478&tree=Poul'>Anna Hendrica Hansdatter</a>","23 Nov 1827","Brunsvig, Brylle s, Odense h, Odense a","Hansdatter"
"1850-00-00","<a href='getperson.php?personID=I3390&tree=Poul'>Hans Hansen</a>","ca. 1785","Lerhauge, Orte, Baag, Odense","Hansen"
"1850-00-00","<a href='getperson.php?personID=I4434&tree=Poul'>Niels Jørgen Hansen</a>","1 Feb 1803","Hjertebjerg, Elmelunde s, Mønbo h, Præstø amt","Hansen"
"1850-00-00","<a href='getperson.php?personID=I4577&tree=Poul'>Niels Hansen</a>","ca. 1800","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Hansen"
"1850-00-00","<a href='getperson.php?personID=I857&tree=Poul'>Niels Henriksen</a>","","Sandager by og sogn, Bag h, Odense a","Henriksen"
"1850-00-00","<a href='getperson.php?personID=I3123&tree=Poul'>Hans Henrik  Herforth</a>","20 Mar 1793","Amaliegade, København","Herforth"
"1850-00-00","<a href='getperson.php?personID=I3591&tree=Poul'>Niels Hansen Herforth</a>","2 Jun 1796","Løngangsstræde, København","Herforth"
"1850-00-00","<a href='getperson.php?personID=I2824&tree=Poul'>Johan Friederich  Hoff</a>","26 DEC 1811","Amagertorv","Hoff"
"1850-00-00","<a href='getperson.php?personID=I2899&tree=Poul'>Johan Christian  Hoff</a>","10 JAN 1810","Tornebuskgade 158, København","Hoff"
"1850-00-00","<a href='getperson.php?personID=I3245&tree=Poul'>Peder Christian Jensen</a>","ca. 1811","Halling sogn, Galten herred, Randers amt","Jensen"
"1850-00-00","<a href='getperson.php?personID=I3029&tree=Poul'>Peter   Jørgensen</a>","14 Sep 1820","Adelgade 228, København","Jørgensen"
"1850-00-00","<a href='getperson.php?personID=I2922&tree=Poul'>Jeppe Jensen Kleis</a>","20 Mar 1804","København","Kleis"
"1850-00-00","<a href='getperson.php?personID=I2708&tree=Poul'>Peder   Malling</a>","22 DEC 1781","Nørregade 31, København","Malling"
"1850-00-00","<a href='getperson.php?personID=I871&tree=Poul'>Frederikke Amalie  Malling</a>","1 MAY 1788","Nørregade 31, København","Malling"
"1850-00-00","<a href='getperson.php?personID=I4145&tree=Poul'>Peter Petersen Moes</a>","2 Jun 1802","Vallø Stift","Moes"
"1850-00-00","<a href='getperson.php?personID=I3126&tree=Poul'>Georg Vilhelm Nicolai Munck</a>","7 Oct 1817","Lille Kongensgade 71","Munck"
"1850-00-00","<a href='getperson.php?personID=I1203&tree=Poul'>Lars   Nielsen</a>","10 SEP 1812","Vindegade, Odense","Nielsen"
"1850-00-00","<a href='getperson.php?personID=I2147&tree=Poul'>Frederik Møller  Nielsen</a>","","Førslev by og sogn, Ø. Flakkebjerg h, Sorø amt","Nielsen"
"1850-00-00","<a href='getperson.php?personID=I2141&tree=Poul'>Kirsten  Pedersdatter</a>","3 JUN 1829","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Pedersdatter"
"1850-00-00","<a href='getperson.php?personID=I2129&tree=Poul'>Lars  Pedersen</a>","ca. 1775","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Pedersen"
"1850-00-00","<a href='getperson.php?personID=I3525&tree=Poul'>Niels Petersen</a>","ca.1783","Isgaard Hovedgaard, Tved sogn, Mols","Petersen"
"1850-00-00","<a href='getperson.php?personID=I5190&tree=Poul'>Hans Peter Petersen</a>","ca. 1819","Skoubogade, København","Petersen"
"1850-00-00","<a href='getperson.php?personID=I4622&tree=Poul'>Jacob Rasmussen</a>","ca. 1778","Egebjerg by og sogn, Ods hd, Holbæk amt","Rasmussen"
"1850-00-00","<a href='getperson.php?personID=I29584&tree=Poul'>Christian Samsøe</a>","","Hørby by og sogn, Tuse h., Holbæk amt","Samsøe"
"1850-00-00","<a href='getperson.php?personID=I1187&tree=Poul'>Hans  Steensen</a>","16 APR 1819","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Steensen"
"1850-00-00","<a href='getperson.php?personID=I1285&tree=Poul'>Peder  Steensen</a>","19 DEC 1811","Adelgade 251, København","Steensen"
"1850-00-00","<a href='getperson.php?personID=I1049&tree=Poul'>Carl Peter  Svendsen</a>","8 JUN 1828","Stormgade matr 195, København","Svendsen"
"1850-00-00","<a href='getperson.php?personID=I1195&tree=Poul'>Johan   Svendsen</a>","ca. 1774","Hesselgaard, Gentofte by og sogn, Københavns amt","Svendsen"
"1850-00-00","<a href='getperson.php?personID=I1197&tree=Poul'>Hans Christian  Svendsen</a>","23 NOV 1819","Gentofte by og sogn, Sokkelund h, Københavns amt","Svendsen"
"1850-00-00","<a href='getperson.php?personID=I2150&tree=Poul'>Svend Frederik  Svendsen</a>","9 APR 1825","Borgergade 98, København","Svendsen"
"1850-00-00","<a href='getperson.php?personID=I4949&tree=Poul'>Caroline Jacobine Margrethe Svendsen</a>","5 Dec 1835","Vognmagergade 80, Købenjavn","Svendsen"
"1850-00-00","<a href='getperson.php?personID=I3439&tree=Poul'>Jørgen Pedersen Thrane</a>","","Faaborg, Uden for Østerport","Thrane"
"1855-00-00","<a href='getperson.php?personID=I3494&tree=Poul'>Niels Aagesen</a>","","Charlottenlund, Gentofte sogn, Københavns amt","Aagesen"
"1855-00-00","<a href='getperson.php?personID=I5040&tree=Poul'>Anders Andersen</a>","ca. 1827","Naarup Skoledistrikt, Tommerup sogn, Odense h","Andersen"
"1855-00-00","<a href='getperson.php?personID=I3293&tree=Poul'>Nicolaj Ernst Fenger</a>","12 Dec 1815","Bildring, Brejning s., Ringkøbing amt","Fenger"
"1855-00-00","<a href='getperson.php?personID=I3511&tree=Poul'>Anne Dorthea Frederiksen</a>","10 Feb 1843","Nyrup, Stenmagle s, Alsted hd, Sorø amt","Frederiksen"
"1855-00-00","<a href='getperson.php?personID=I2914&tree=Poul'>Caroline Marie Nielsen  Gudmann</a>","2 SEP 1840","Kongens Lyngby, Københavns amt","Gudmann"
"1855-00-00","<a href='getperson.php?personID=I3390&tree=Poul'>Hans Hansen</a>","ca. 1785","Lerhauge, Orte, Baag, Odense","Hansen"
"1855-00-00","<a href='getperson.php?personID=I4434&tree=Poul'>Niels Jørgen Hansen</a>","1 Feb 1803","Hjertebjerg, Elmelunde s, Mønbo h, Præstø amt","Hansen"
"1855-00-00","<a href='getperson.php?personID=I3029&tree=Poul'>Peter   Jørgensen</a>","14 Sep 1820","Gothersgade 4, København","Jørgensen"
"1855-00-00","<a href='getperson.php?personID=I5034&tree=Poul'>Peder Nielsen</a>","3 May 1811","Lille Skjelskov, Tommerup s, Odense h, Odense a","Nielsen"
"1855-00-00","<a href='getperson.php?personID=I1096&tree=Poul'>Jesper   Rasmussen</a>","2 DEC 1814","Søndenbro, Magleby s., Loll Sdr. h, Svendborg amt","Rasmussen"
"1855-00-00","<a href='getperson.php?personID=I5264&tree=Poul'>Niels Rasmussen</a>","ca. 1798","Harte Mark, Harte s, Brusk h, Vejle amt","Rasmussen"
"1855-00-00","<a href='getperson.php?personID=I29584&tree=Poul'>Christian Samsøe</a>","","Skodsborg, Søllerød s., Sokkelund h, Københavns amt","Samsøe"
"1855-00-00","<a href='getperson.php?personID=I2160&tree=Poul'>Ane Cathrine  Steensdatter</a>","25 Feb 1817","København, Klosterstræde 83, Frimands kvarter","Steensdatter"
"1855-00-00","<a href='getperson.php?personID=I1049&tree=Poul'>Carl Peter  Svendsen</a>","8 JUN 1828","Stormgade 195, København","Svendsen"
"1855-00-00","<a href='getperson.php?personID=I1197&tree=Poul'>Hans Christian  Svendsen</a>","23 NOV 1819","Gentofte by og sogn, Sokkelund h, Københavns amt","Svendsen"
"1860-00-00","<a href='getperson.php?personID=I2896&tree=Poul'>Marie Christina Beutner</a>","23 Sep 1776","Fiolstræde, København","Beutner"
"1860-00-00","<a href='getperson.php?personID=I1178&tree=Poul'>Ludvig ""Luis"" Ernst Bramsen</a>","30 Apr 1819","Frederiksberg","Bramsen"
"1860-00-00","<a href='getperson.php?personID=I3575&tree=Poul'>Ane Kirstine Bramsen</a>","8 Feb 1791","Vangede, Gentofte sogn, Københavns amt","Bramsen"
"1860-00-00","<a href='getperson.php?personID=I3391&tree=Poul'>Maren Christensdatter</a>","","Lerhauge, Orte, Baag, Odense","Christensdatter"
"1860-00-00","<a href='getperson.php?personID=I3205&tree=Poul'>Johan Frederik  Demant</a>","ABT 1800","Tolderlundsvejen 94, Odense","Demant"
"1860-00-00","<a href='getperson.php?personID=I3222&tree=Poul'>Sara Elisabeth  Falck</a>","ca. 1787","Store Søndervoldstræde, Matr 207, København","Falck"
"1860-00-00","<a href='getperson.php?personID=I3293&tree=Poul'>Nicolaj Ernst Fenger</a>","12 Dec 1815","Bildring, Brejning s., Ringkøbing amt","Fenger"
"1860-00-00","<a href='getperson.php?personID=I3511&tree=Poul'>Anne Dorthea Frederiksen</a>","10 Feb 1843","Vanløse, Stenmagle s., Alsted h, Sorø amt","Frederiksen"
"1860-00-00","<a href='getperson.php?personID=I1223&tree=Poul'>Jens Christian Juulsgaard Gammeltoft</a>","19 Dec 1818","Suhmsgade 4, København","Gammeltoft"
"1860-00-00","<a href='getperson.php?personID=I3449&tree=Poul'>Niels Giedde</a>","","Frederiksberg Bredegade, Københavns amt","Giedde"
"1860-00-00","<a href='getperson.php?personID=I5532&tree=Poul'>Peder Nicolai Grouleff</a>","18 Nov 1806","Nørregade 974b, Aarhus","Grouleff"
"1860-00-00","<a href='getperson.php?personID=I869&tree=Poul'>Marie Elisabeth  Grønlund</a>","21 FEB 1800","København","Grønlund"
"1860-00-00","<a href='getperson.php?personID=I3392&tree=Poul'>Kirsten Hansdatter</a>","4 Mar 1821","Lerhauge, Orte, Baag, Odense","Hansdatter"
"1860-00-00","<a href='getperson.php?personID=I3393&tree=Poul'>Anne Hansdatter</a>","11 Feb 1827","Lerhauge, Orte, Baag, Odense","Hansdatter"
"1860-00-00","<a href='getperson.php?personID=I4421&tree=Poul'>Dorte Hansdatter</a>","ca. 1794","Dame, Fanefjord s, Mønbo h, Præstø amt","Hansdatter"
"1860-00-00","<a href='getperson.php?personID=I4577&tree=Poul'>Niels Hansen</a>","ca. 1800","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Hansen"
"1860-00-00","<a href='getperson.php?personID=I5042&tree=Poul'>Jørgen Hansen</a>","27 Dec 1835","Villestofte by, Pårup s, Odense h. Odense a.","Hansen"
"1860-00-00","<a href='getperson.php?personID=I5432&tree=Poul'>Hans Hansen</a>","ca. 1815","Smerup by og sogn, Stevns hd., Præstø amt","Hansen"
"1860-00-00","<a href='getperson.php?personID=I857&tree=Poul'>Niels Henriksen</a>","","Filshusene, Sandager s, Baag h, Odense a","Henriksen"
"1860-00-00","<a href='getperson.php?personID=I2840&tree=Poul'>Jens   Hoff</a>","4 JUN 1806","Frederiksborg Slot, Hillerød","Hoff"
"1860-00-00","<a href='getperson.php?personID=I2899&tree=Poul'>Johan Christian  Hoff</a>","10 JAN 1810","Aabenraa matr 242, København","Hoff"
"1860-00-00","<a href='getperson.php?personID=I5414&tree=Poul'>Johan Christian Hoff</a>","18 Feb 1825","Østerfælled, Strandvejen, København","Hoff"
"1860-00-00","<a href='getperson.php?personID=I1194&tree=Poul'>Mette Kirstine  Jensdatter</a>","30 JUN 1806","Skørpinge by og sogn","Jensdatter"
"1860-00-00","<a href='getperson.php?personID=I2162&tree=Poul'>Ane  Jensdatter</a>","1800","Kirkerup, Vester Flakkebj. hd., Sorø amt","Jensdatter"
"1860-00-00","<a href='getperson.php?personID=I4152&tree=Poul'>Niels Jensen</a>","ca. 1805","Holteland, Endeslev s, Bjæverskov h, Præstø amt","Jensen"
"1860-00-00","<a href='getperson.php?personID=I2922&tree=Poul'>Jeppe Jensen Kleis</a>","20 Mar 1804","København","Kleis"
"1860-00-00","<a href='getperson.php?personID=I4074&tree=Poul'>Søren Sørensen Larsen</a>","ca. 1830","Aalborg","Larsen"
"1860-00-00","<a href='getperson.php?personID=I2386&tree=Poul'>Sophie Elisabeth  Lind</a>","1789","Østergade 30, Assens købstad, Baag h, Odense amt","Lind"
"1860-00-00","<a href='getperson.php?personID=I3230&tree=Poul'>Jacob   Lund</a>","3 SEP 1831","København","Lund"
"1860-00-00","<a href='getperson.php?personID=I4844&tree=Poul'>Karen Marie Madsen</a>","1 Jun 1857","Gravlev s., Hornum h, Aalborg a.","Madsen"
"1860-00-00","<a href='getperson.php?personID=I5260&tree=Poul'>Mads Lauesen Madsen</a>","8 Jan 1808","Genner, Øster Løgum s, Sønder Rangstrup h., Aabenraa a.","Madsen"
"1860-00-00","<a href='getperson.php?personID=I2708&tree=Poul'>Peder   Malling</a>","22 DEC 1781","Nørregade 31, København","Malling"
"1860-00-00","<a href='getperson.php?personID=I3226&tree=Poul'>Louise Nathalie  Malling</a>","22 JUL 1829","København","Malling"
"1860-00-00","<a href='getperson.php?personID=I871&tree=Poul'>Frederikke Amalie  Malling</a>","1 MAY 1788","Nørregade 31, København","Malling"
"1860-00-00","<a href='getperson.php?personID=I3126&tree=Poul'>Georg Vilhelm Nicolai Munck</a>","7 Oct 1817","Falkoner alle 29","Munck"
"1860-00-00","<a href='getperson.php?personID=I1203&tree=Poul'>Lars   Nielsen</a>","10 SEP 1812","Slotsgade 53, Odense","Nielsen"
"1860-00-00","<a href='getperson.php?personID=I2147&tree=Poul'>Frederik Møller  Nielsen</a>","","Førslev by og sogn, Ø. Flakkebjerg h, Sorø amt","Nielsen"
"1860-00-00","<a href='getperson.php?personID=I4415&tree=Poul'>Jens Nielsen</a>","4 Sep 1827","Raabylille, Elmelunde s, Mønbo h, Præstø amt","Nielsen"
"1860-00-00","<a href='getperson.php?personID=I4854&tree=Poul'>Peder Nielsen</a>","ca. 1819","Bælum s., Hellum h., Aalborg a.","Nielsen"
"1860-00-00","<a href='getperson.php?personID=I5034&tree=Poul'>Peder Nielsen</a>","3 May 1811","Lille Skjelskov, Tommerup s, Odense h, Odense a","Nielsen"
"1860-00-00","<a href='getperson.php?personID=I5266&tree=Poul'>Mikkel Nielsen</a>","ca. 1818","Almstok, Randbøl s, Tørrild h, Vejle a.","Nielsen"
"1860-00-00","<a href='getperson.php?personID=I5490&tree=Poul'>Niels Nielsen</a>","ca. 1814","Klintebjerg, Skeby s., Lunde h., Odense amt","Nielsen"
"1860-00-00","<a href='getperson.php?personID=I2129&tree=Poul'>Lars  Pedersen</a>","ca. 1775","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Pedersen"
"1860-00-00","<a href='getperson.php?personID=I2826&tree=Poul'>Kirstine Marie  Pedersen</a>","6 FEB 1834","Naarup By, Verninge sogn, Odense hd, Odense amt","Pedersen"
"1860-00-00","<a href='getperson.php?personID=I4843&tree=Poul'>Christen Pedersen</a>","24 May 1853","Bælum s., Hellum h., Aalborg a.","Pedersen"
"1860-00-00","<a href='getperson.php?personID=I3525&tree=Poul'>Niels Petersen</a>","ca.1783","Adelgade 21 & 22, Ebeltoft","Petersen"
"1860-00-00","<a href='getperson.php?personID=I4029&tree=Poul'>Lorenz Clausen Petersen</a>","ca. 1827","Ærøskøbing","Petersen"
"1860-00-00","<a href='getperson.php?personID=I5482&tree=Poul'>Hans Christian Petersen</a>","27 Jul 1817","Raadmandsmarken 9, Udenbys Klædebo, København","Petersen"
"1860-00-00","<a href='getperson.php?personID=I4228&tree=Poul'>Hans Peter Hartvig Raffenberg</a>","28 Aug 1806","Fjeldsted, Vends hd, Odense amt","Raffenberg"
"1860-00-00","<a href='getperson.php?personID=I868&tree=Poul'>Mads Christian  Raffenberg</a>","20 Apr 1810","Østergade 30, Assens købstad, Baag h, Odense amt","Raffenberg"
"1860-00-00","<a href='getperson.php?personID=I1096&tree=Poul'>Jesper   Rasmussen</a>","2 DEC 1814","Søndenbro, Magleby s., Loll Sdr. h, Svendborg amt","Rasmussen"
"1860-00-00","<a href='getperson.php?personID=I5441&tree=Poul'>Peder Christian Rasmussen</a>","ca. 1829","Lerhauge, Orte, Baag, Odense","Rasmussen"
"1860-00-00","<a href='getperson.php?personID=I4633&tree=Poul'>Anton Nicolai Seiersen</a>","ca. 1834","Kannikegade, Aarhus","Seiersen"
"1860-00-00","<a href='getperson.php?personID=I1187&tree=Poul'>Hans  Steensen</a>","16 APR 1819","Vollerup, Gimlinge sogn, V. Flbj., Sorø","Steensen"
"1860-00-00","<a href='getperson.php?personID=I2164&tree=Poul'>Anders  Steensen</a>","3 MAY 1838","Kirkerup, Vester Flakkebj. hd., Sorø amt","Steensen"
"1860-00-00","<a href='getperson.php?personID=I5254&tree=Poul'>Levin jensen Struer</a>","3 Feb 1818","Højrup, Stepping s, Sønder Tyrstrup h., Handerslev a.","Struer"
"1860-00-00","<a href='getperson.php?personID=I3439&tree=Poul'>Jørgen Pedersen Thrane</a>","","Østerbroe 255, Faaborg","Thrane"
"1860-02-01","<a href='getperson.php?personID=I2791&tree=Poul'>Rasmus Christian  Hansen</a>","22 Sep 1831","Langsted, Verninge sogn, Odense herred","Hansen"
"1870-00-00","<a href='getperson.php?personID=I2369&tree=Poul'>Hans Emil  Giersing</a>","9 JAN 1856","Vesterbrogade 54, København","Giersing"
"1870-00-00","<a href='getperson.php?personID=I2054&tree=Poul'>Anders   Grønlund</a>","20 NOV 1812","Svaneke","Grønlund"
"1870-00-00","<a href='getperson.php?personID=I3235&tree=Poul'>Camilla Mathilde  Grønlund</a>","14 Jan 1822","Ny Vestergade 3, København","Grønlund"
"1870-00-00","<a href='getperson.php?personID=I2791&tree=Poul'>Rasmus Christian  Hansen</a>","22 Sep 1831","Odense, Sortebrødretorv","Hansen"
"1870-00-00","<a href='getperson.php?personID=I5042&tree=Poul'>Jørgen Hansen</a>","27 Dec 1835","Skulkenborg 105, Odense","Hansen"
"1870-00-00","<a href='getperson.php?personID=I2922&tree=Poul'>Jeppe Jensen Kleis</a>","20 Mar 1804","København","Kleis"
"1870-00-00","<a href='getperson.php?personID=I873&tree=Poul'>Juliane Marie  Lind</a>","23 APR 1785","Ny Vestergade 3, København","Lind"
"1870-00-00","<a href='getperson.php?personID=I3227&tree=Poul'>Jens Peder  Malling</a>","22 MAR 1832","Algade 60, Sæby købstad","Malling"
"1870-00-00","<a href='getperson.php?personID=I4415&tree=Poul'>Jens Nielsen</a>","4 Sep 1827","Raabylille, Elmelunde s, Mønbo h, Præstø amt","Nielsen"
